"U_UCZELNIA_ID";"U_NAZWA_UCZELNI";"U_QS_CONTINUATION_RATE_1718";"U_QS_CONTINUATION_RATE_1819";"U_QS_CONTINUATION_RATE_1920";"U_QS_CONTINUATION_RATE_2021";"U_QS_N_ABS_1ST_1718";"U_QS_N_ABS_2ST_1718";"U_QS_N_ABS_JMGR_1718";"U_QS_N_ABS_DR_1718";"U_QS_N_PRACA_1ST_1718";"U_QS_N_PRACA_2ST_1718";"U_QS_N_PRACA_JMGR_1718";"U_QS_N_PRACA_DR_1718";"U_QS_N_BEZR_1ST_1718";"U_QS_N_BEZR_2ST_1718";"U_QS_N_BEZR_JMGR_1718";"U_QS_N_BEZR_DR_1718";"U_QS_N_STUD_1ST_1718";"U_QS_N_STUD_2ST_1718";"U_QS_N_STUD_JMGR_1718";"U_QS_N_STUD_DR_1718";"U_QS_N_UNABLE_1ST_1718";"U_QS_N_UNABLE_2ST_1718";"U_QS_N_UNABLE_JMGR_1718";"U_QS_N_UNABLE_DR_1718";"U_QS_N_ABS_1ST_1819";"U_QS_N_ABS_2ST_1819";"U_QS_N_ABS_JMGR_1819";"U_QS_N_ABS_DR_1819";"U_QS_N_PRACA_1ST_1819";"U_QS_N_PRACA_2ST_1819";"U_QS_N_PRACA_JMGR_1819";"U_QS_N_PRACA_DR_1819";"U_QS_N_BEZR_1ST_1819";"U_QS_N_BEZR_2ST_1819";"U_QS_N_BEZR_JMGR_1819";"U_QS_N_BEZR_DR_1819";"U_QS_N_STUD_1ST_1819";"U_QS_N_STUD_2ST_1819";"U_QS_N_STUD_JMGR_1819";"U_QS_N_STUD_DR_1819";"U_QS_N_UNABLE_1ST_1819";"U_QS_N_UNABLE_2ST_1819";"U_QS_N_UNABLE_JMGR_1819";"U_QS_N_UNABLE_DR_1819";"U_QS_N_ABS_1ST_1920";"U_QS_N_ABS_2ST_1920";"U_QS_N_ABS_JMGR_1920";"U_QS_N_ABS_DR_1920";"U_QS_N_PRACA_1ST_1920";"U_QS_N_PRACA_2ST_1920";"U_QS_N_PRACA_JMGR_1920";"U_QS_N_PRACA_DR_1920";"U_QS_N_BEZR_1ST_1920";"U_QS_N_BEZR_2ST_1920";"U_QS_N_BEZR_JMGR_1920";"U_QS_N_BEZR_DR_1920";"U_QS_N_STUD_1ST_1920";"U_QS_N_STUD_2ST_1920";"U_QS_N_STUD_JMGR_1920";"U_QS_N_STUD_DR_1920";"U_QS_N_UNABLE_1ST_1920";"U_QS_N_UNABLE_2ST_1920";"U_QS_N_UNABLE_JMGR_1920";"U_QS_N_UNABLE_DR_1920";"U_QS_N_ABS_1ST_2021";"U_QS_N_ABS_2ST_2021";"U_QS_N_ABS_JMGR_2021";"U_QS_N_ABS_DR_2021";"U_QS_N_PRACA_1ST_2021";"U_QS_N_PRACA_2ST_2021";"U_QS_N_PRACA_JMGR_2021";"U_QS_N_PRACA_DR_2021";"U_QS_N_BEZR_1ST_2021";"U_QS_N_BEZR_2ST_2021";"U_QS_N_BEZR_JMGR_2021";"U_QS_N_BEZR_DR_2021";"U_QS_N_STUD_1ST_2021";"U_QS_N_STUD_2ST_2021";"U_QS_N_STUD_JMGR_2021";"U_QS_N_STUD_DR_2021";"U_QS_N_UNABLE_1ST_2021";"U_QS_N_UNABLE_2ST_2021";"U_QS_N_UNABLE_JMGR_2021";"U_QS_N_UNABLE_DR_2021";"U_QS_STUDENT_ENTREPRENEURSHIPS_1718";"U_QS_STUDENT_ENTREPRENEURSHIPS_1819";"U_QS_STUDENT_ENTREPRENEURSHIPS_1920";"U_QS_STUDENT_ENTREPRENEURSHIPS_2021";"U_QS_ME_SALARY_1ST_1718";"U_QS_ME_SALARY_2ST_1718";"U_QS_ME_SALARY_JMGR_1718";"U_QS_ME_SALARY_DR_1718";"U_QS_ME_SALARY_1ST_1819";"U_QS_ME_SALARY_2ST_1819";"U_QS_ME_SALARY_JMGR_1819";"U_QS_ME_SALARY_DR_1819";"U_QS_ME_SALARY_1ST_1920";"U_QS_ME_SALARY_2ST_1920";"U_QS_ME_SALARY_JMGR_1920";"U_QS_ME_SALARY_DR_1920";"U_QS_ME_SALARY_1ST_2021";"U_QS_ME_SALARY_2ST_2021";"U_QS_ME_SALARY_JMGR_2021";"U_QS_ME_SALARY_DR_2021";"U_GRUP_UNEMPLOYMENT_1ST_1718";"U_GRUP_UNEMPLOYMENT_MGR_1718";"U_GRUP_UNEMPLOYMENT_DR_1718";"U_GRUP_UNEMPLOYMENT_1ST_1819";"U_GRUP_UNEMPLOYMENT_MGR_1819";"U_GRUP_UNEMPLOYMENT_DR_1819";"U_GRUP_UNEMPLOYMENT_1ST_1920";"U_GRUP_UNEMPLOYMENT_MGR_1920";"U_GRUP_UNEMPLOYMENT_DR_1920";"U_GRUP_UNEMPLOYMENT_1ST_2021";"U_GRUP_UNEMPLOYMENT_MGR_2021";"U_GRUP_UNEMPLOYMENT_DR_2021";"U_UMULTI_UNEMPLOYMENT_1ST_1718";"U_UMULTI_UNEMPLOYMENT_2ST_1718";"U_UMULTI_UNEMPLOYMENT_JMGR_1718";"U_UMULTI_UNEMPLOYMENT_1ST_1819";"U_UMULTI_UNEMPLOYMENT_2ST_1819";"U_UMULTI_UNEMPLOYMENT_JMGR_1819";"U_UMULTI_UNEMPLOYMENT_1ST_1920";"U_UMULTI_UNEMPLOYMENT_2ST_1920";"U_UMULTI_UNEMPLOYMENT_JMGR_1920";"U_UMULTI_UNEMPLOYMENT_1ST_2021";"U_UMULTI_UNEMPLOYMENT_2ST_2021";"U_UMULTI_UNEMPLOYMENT_JMGR_2021";"U_UMULTI_REGION_1ST_1718";"U_UMULTI_REGION_2ST_1718";"U_UMULTI_REGION_JMGR_1718";"U_UMULTI_REGION_1ST_1819";"U_UMULTI_REGION_2ST_1819";"U_UMULTI_REGION_JMGR_1819";"U_UMULTI_REGION_1ST_1920";"U_UMULTI_REGION_2ST_1920";"U_UMULTI_REGION_JMGR_1920";"U_UMULTI_REGION_1ST_2021";"U_UMULTI_REGION_2ST_2021";"U_UMULTI_REGION_JMGR_2021";"U_UMULTI_N_17";"U_UMULTI_N_18";"U_UMULTI_N_19";"U_UMULTI_N_20";"U_UMULTI_N_21";"U_UMULTI_NFIRM_19";"U_UMULTI_NFIRM_20";"U_UMULTI_NFIRM_21";"U_UMULTI_NFIRM_22"
3891;"Uniwersytet Medyczny w Łodzi";83,7;81,2;74,9;79,9;566;455;804;41;245;378;726;35;3;12;3;0;301;13;0;0;3;16;6;2;654;419;894;120;310;353;764;114;8;12;0;0;313;15;4;0;5;4;8;3;478;392;920;36;266;328;758;35;6;9;1;0;191;18;4;1;2;12;2;0;592;487;896;36;309;406;742;34;3;6;0;0;256;18;1;0;5;12;2;0;123;167;84;125;3742,9;3067,31;4738;5986,3;3898,55;3657,76;5034;9086,82;4433,4;4483,66;6137,4;9961,42;4685,47;4878,67;8372;7874,52;0,7;2;0;1,5;0,9;0;1,3;1,7;0;0,3;1,1;0;4,2;2,5;0,4;7,5;3,2;0;5,3;2,6;0,1;1,1;1,4;0;30,2;59,8;55,5;36,1;58,7;51,3;39,5;65,5;49,3;39,5;62,4;50,9;1742;1902;2045;1877;1966;517;588;704;692
3892;"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu";76,8;81,1;86,1;79,4;397;568;635;56;183;483;450;52;2;7;2;1;187;12;5;0;5;19;2;1;477;626;578;18;209;548;460;16;5;10;3;0;247;16;1;0;3;11;7;2;368;659;690;22;180;578;474;21;1;5;0;0;179;22;3;0;1;9;4;0;384;623;763;29;147;543;527;28;1;3;0;0;220;24;7;0;0;7;3;1;110;96;152;96;3050,55;3493,91;3405,9;5970,12;3351,55;3720,73;3415,55;8308,26;3500;4260;4047,56;8042,99;4127;5029,56;5577,55;9011,96;1,3;1,1;0;1;1,4;0;0,8;1,6;0;0,3;0,6;0;2,7;1,3;0,3;4,6;1,6;0,4;2,8;0,8;0;1,9;0,5;0;32,5;54,8;48,7;34;56,7;55,4;37,2;59,2;48;29,2;63,1;46;1691;1637;1711;1723;1795;506;520;579;558
3893;"Pomorski Uniwersytet Medyczny w Szczecinie";78,3;76,6;78,6;73,3;350;312;346;31;153;265;275;31;3;6;0;0;170;10;2;0;3;3;3;0;265;314;384;50;125;265;297;44;1;6;1;1;129;6;3;0;4;11;3;4;243;255;330;34;142;225;246;31;3;5;2;0;88;7;2;1;5;6;3;0;225;158;355;39;127;116;261;39;2;2;2;0;87;17;3;0;1;3;2;0;165;134;126;90;3800;3500;4858;4465,5;4248,09;4087,75;5018;5784,5;4354,58;5073,92;5506,15;4819,56;4952,66;5324,1;8876,02;5662,5;0,9;2;0;0;2,4;0;0,4;3,1;0;0;0,8;0;3,8;2,1;0;1,7;2;0,3;6,1;2,1;0,6;2;1,5;0,6;36,4;67,7;52,3;40,8;72,9;44,8;45,7;76;37,9;47,6;65,2;47,9;932;1029;1001;867;779;429;423;400;340
3894;"Warszawski Uniwersytet Medyczny";80,8;77,7;82,9;81,8;684;637;790;61;344;572;637;55;2;6;1;0;308;15;7;1;2;11;9;3;649;622;843;60;330;558;687;56;9;9;2;0;280;14;15;0;3;7;7;4;545;607;971;34;271;530;809;28;3;6;1;0;251;22;8;0;3;11;8;2;577;572;974;39;322;507;821;37;3;6;1;0;236;22;6;0;2;7;4;1;138;162;111;114;4205,31;4541,56;3508,08;6093,58;4631,83;5016,5;3614,7;6578,27;4834,32;4980;4768,9;9407,8;5212,48;5919,5;6022,08;8300;0,6;0,9;0;0,5;0,5;0;0;1,3;0;0,2;0,4;0;1,6;0,7;0,1;3,9;1,4;0,3;2,6;0,9;0,1;3,9;1,2;0,1;23,7;44,6;55,4;26,1;53;54,7;24,6;44,9;56,2;29,3;49,9;55,3;2181;2173;2179;2139;2165;504;532;634;583
3895;"Uniwersytet Medyczny im. Piastów Śląskich we Wrocławiu";74,7;77,7;75,4;85,5;289;281;595;45;148;247;471;43;1;4;2;0;126;8;4;0;2;2;6;1;283;306;703;56;144;273;565;52;2;6;4;0;128;7;7;0;2;5;5;1;228;268;664;32;135;233;559;29;2;9;2;0;81;5;10;0;1;3;0;1;227;258;754;45;137;219;597;41;0;2;0;0;87;10;7;0;0;4;8;0;75;110;112;99;3802,1;3947,77;3995,23;7054,06;4182,8;5084,11;3953,33;6873,96;4290,55;4886;4458;8523,87;4881,76;5220;5647,44;16912,89;0,3;1;0;0;0,9;0;0;1,8;0;0,4;0,1;2,2;1,3;1,5;0,4;2;2,1;0,6;4,5;3,6;0,3;0;0,8;0;27,3;51,6;51,6;30,7;59,5;49,8;36,8;54,1;51,5;41;52;56,2;1265;1211;1350;1192;1283;329;373;447;421
3896;"Akademia Muzyczna im. Feliksa Nowowiejskiego w Bydgoszczy";84,8;77,8;72,8;74,7;79;59;0;2;15;41;0;2;0;0;0;0;61;2;0;0;0;1;0;0;90;81;0;0;25;63;0;0;0;3;0;0;63;3;0;0;0;0;0;0;103;62;0;1;36;40;0;1;0;1;0;0;59;11;0;0;0;1;0;0;75;89;0;0;28;59;0;0;0;3;0;0;42;8;0;0;0;0;0;0;3;5;8;12;2460,71;2859,3;;;2250;3239,75;;;2550,8;3205,85;;;3044,28;3421,9;;;0;0;;0;3,7;;0;4,8;;0;3,4;;0;0;;0;4,5;;0;0;;0;1,5;;6,3;37,9;;12,2;32,1;;11,7;16,1;;21,3;31,5;;171;133;173;168;157;20;11;20;22
3897;"Akademia Muzyczna im. Stanisława Moniuszki w Gdańsku";79;78,6;72,9;71,2;100;91;0;8;26;57;0;7;1;1;0;0;64;6;0;0;0;0;0;0;103;100;0;11;34;61;0;10;1;3;0;0;65;4;0;0;0;0;0;0;96;92;0;1;27;52;0;1;0;4;0;0;63;4;0;0;0;2;0;0;125;134;0;13;32;96;0;10;0;4;0;0;79;7;0;1;2;0;0;0;10;9;11;8;4070,47;2663,82;;6750;3372,08;3085;;3470,52;2997,82;3227,08;;;2975;4036,2;;4798,45;0;1,1;0;0;3;9,1;1;3,3;;0;3;0;5,3;0;;6,7;3,3;;0;3,7;;0;3,3;;13;30,8;;15,5;34;;17,7;33,7;;14,4;35,8;;267;203;223;193;249;29;29;28;18
3898;"Akademia Muzyczna im. Karola Szymanowskiego w Katowicach";77,3;69,2;64,6;68;150;139;0;11;53;107;0;6;2;5;0;0;88;3;0;0;0;1;0;0;159;130;0;9;61;99;0;9;1;3;0;0;87;6;0;0;1;0;0;0;189;104;0;8;88;80;0;7;3;4;0;0;88;1;0;0;0;1;0;0;169;135;0;5;73;95;0;4;1;5;0;0;78;6;0;0;0;2;0;0;12;24;19;14;2100;2923,53;;4716,6;2894,65;3484,16;;2900,05;2930,09;3583,21;;3691,88;3156,99;3629,24;;3796,27;0;5;0;0,6;2,3;0;2,1;3,8;0;0;4,4;0;8,3;3,9;;2,4;2,6;;5,5;4,3;;2,2;4,2;;16,7;45,3;;16,5;40,3;;22,2;40,4;;23,8;36,3;;318;298;309;310;308;32;48;46;40
3899;"Akademia Muzyczna w Krakowie";69,2;71,2;72,7;70,4;159;102;0;12;49;71;0;11;0;0;0;0;88;3;0;0;0;0;0;0;132;109;0;8;40;70;0;6;0;2;0;0;78;8;0;0;0;1;0;0;128;102;0;13;37;70;0;10;3;1;0;1;76;10;0;0;0;0;0;0;125;130;0;10;43;82;0;8;1;2;0;0;71;7;0;0;1;0;0;0;11;8;7;6;1673,24;2920;;3358,18;2483,72;3341,9;;6649,79;2600;3837,44;;3909,12;3300;3819,38;;4786,59;0;1;0;0;0;0;2,3;4,9;15,4;2,4;0,8;0;0;0;;0;2,3;;13;1,2;;5;1,8;;18,9;44,1;;22,7;40,4;;19,5;41,2;;25,6;40;;242;274;251;267;250;21;20;22;22
3900;"Akademia Muzyczna im. Grażyny i Kiejstuta Bacewiczów w Łodzi";76,8;72,7;69,7;63,6;164;93;0;3;54;70;0;0;1;3;0;0;102;5;0;0;0;0;0;0;150;110;0;1;43;85;0;1;3;2;0;0;98;7;0;0;1;0;0;0;165;93;0;1;58;59;0;1;2;6;0;0;90;8;0;0;0;1;0;0;162;117;0;3;60;86;0;2;2;2;0;0;80;5;0;0;1;0;0;0;11;11;12;16;2250;2506,97;;;2418,6;2883,63;;;2811,5;3280,83;;;2881,79;3880,38;;;0,6;2,2;0;0,7;2,7;;1,2;5,4;;1,2;0,9;0;3,4;3,7;;7,1;2,1;;4,7;7,8;;4,1;1;;11,6;35,5;;12;38,5;;13,9;21,5;;13,6;24,8;;202;265;245;268;279;26;29;31;36
3901;"Akademia Muzyczna im. Ignacego Jana Paderewskiego w Poznaniu";78,2;65,5;75,2;69,6;110;124;0;4;35;80;0;2;0;3;0;0;68;14;0;0;0;0;0;0;113;119;0;5;40;80;0;4;1;4;0;0;63;8;0;0;1;1;0;0;145;110;0;6;47;76;0;5;1;2;0;0;91;6;0;0;0;0;0;0;125;103;0;1;42;74;0;1;1;0;0;0;71;4;0;0;0;0;0;0;8;9;7;6;2047,83;2729,73;;;2726,05;3496,92;;5543,88;2921,65;3404,88;;4360,97;3333,93;3331,5;;;0,9;2,4;0;1,8;2,5;0;0;1,8;0;0,8;1,9;;0;2,1;;4;4;;5,6;2,3;;4,3;0;;18,3;39;;18,6;32,8;;20;39,4;;20;40,8;;272;240;232;261;229;26;27;23;23
3902;"Akademia Muzyczna im. Karola Lipińskiego we Wrocławiu";75,7;73,1;83,8;71,3;103;77;0;5;23;59;0;3;1;2;0;0;71;6;0;0;1;0;0;0;93;67;0;3;26;37;0;2;0;5;0;0;62;10;0;0;0;1;0;0;74;71;0;2;19;47;0;2;0;6;0;0;51;3;0;0;0;0;0;0;94;82;0;0;27;67;0;0;0;2;0;0;62;7;0;0;0;1;0;0;10;4;8;14;2252,02;3300;;4410;2941;3347,56;;4778,24;2563,5;3834,24;;;3731,82;3949,2;;;0;3,9;0;0;4,5;0;0;5,6;;0;6,1;;7,7;3;;0;8;;0;7,9;;0;3,2;;7,8;36,4;;11,8;26,9;;14,9;40,8;;17;45,1;;217;184;182;158;166;28;15;17;31
3903;"Uniwersytet Muzyczny Fryderyka Chopina w Warszawie";81,4;66,8;77,4;72,7;161;163;0;4;30;106;0;1;0;3;0;0;109;11;0;0;1;0;0;0;187;314;0;14;56;202;0;10;0;10;0;0;114;12;0;0;2;0;0;0;159;178;0;4;49;96;0;3;2;6;0;0;99;14;0;0;1;3;0;0;172;170;0;10;54;111;0;8;0;2;0;0;104;16;0;0;1;0;0;0;10;33;12;26;2126,61;3169,84;;;3713,58;3641,44;;3205;4328;3879,4;;;3140;3949,73;;5241;0;1,8;0;0;2,2;0;2,5;5,1;0;0;1,2;0;0;2,2;;0;3,6;;7,4;3,9;;0;1,4;;7,5;28;;10,2;30,3;;17;28,7;;16,9;31,8;;309;319;516;346;344;35;50;60;50
3904;"Akademia Sztuk Pięknych w Gdańsku";57,9;61;67,7;70,4;107;108;34;6;28;78;14;6;3;7;2;0;57;3;1;0;1;1;0;0;123;91;32;8;36;53;16;8;5;11;5;0;52;2;1;0;0;0;0;0;99;4;3;4;22;3;1;3;3;0;1;0;60;1;0;0;0;0;0;0;108;164;47;2;42;113;32;2;1;6;3;0;55;5;1;0;0;0;0;0;22;17;5;30;2306,11;3175;2663,5;4276,8;2746,88;3600;2377,5;3603,05;4115,21;;;;3649,39;3956,47;3500;;4,7;12;0;4,1;14,6;0;6,1;0;0;2,8;10,4;;7,5;7,1;6,1;8,5;13,4;16,1;8,8;0;33,3;2,4;4;6,8;18,7;51,9;17,6;22;36,7;31,2;15,2;50;0;37;44,8;40,4;269;253;254;206;224;55;55;49;47
3905;"Akademia Sztuk Pięknych im. Jana Matejki w Krakowie";60,5;57,6;61,2;61,7;76;65;73;14;18;48;44;13;1;2;8;0;45;2;3;0;0;0;0;0;92;63;90;15;23;44;42;11;4;7;17;1;47;0;3;0;0;0;1;0;80;48;60;4;21;29;31;3;1;3;9;0;42;3;5;0;0;1;0;0;94;94;96;15;26;76;59;14;2;3;5;1;56;2;9;0;0;0;0;0;20;28;24;50;2100;3000;2100;3418,8;2373,43;3147,56;2783,73;3397,3;3787,35;2600;3355;4015,25;2850;3616;2941,68;4420,33;1,3;8,7;0;3,3;16,3;13,3;5;17,6;0;5,3;10,5;0;3,8;3,4;11,8;11,1;11,5;17,6;3,6;7,5;14,8;3,4;3,4;6;11,8;44,6;41,1;19,6;49,2;35,6;17,5;43,8;35;19,1;50;44,8;232;241;250;253;252;69;73;85;89
3906;"Akademia Sztuk Pięknych im. Władysława Strzemińskiego w Łodzi";54,7;58,9;76,1;53,6;128;95;31;6;42;58;23;6;1;7;2;0;63;7;0;0;1;0;0;0;124;82;29;19;42;55;22;14;5;9;3;0;55;2;1;0;0;0;0;0;109;33;13;9;28;28;6;8;3;2;6;0;67;0;0;0;0;0;0;0;151;74;39;11;62;56;32;8;4;1;2;0;65;0;0;0;1;0;0;0;24;18;13;25;2445,22;3240;3000;3556;2600;3422;3300;3110,88;3184;2921,5;3913,89;4971,5;3002,36;3650;3830;6114;5,5;8,7;0;1,6;11,7;0;3,7;19,6;11,1;4;11,5;0;1,8;7,5;6,5;9,4;11,4;10,7;6,5;6,9;41,7;4,3;1,4;5,6;15,6;25,3;32,3;14,5;29,3;41,4;11;33,3;15,4;19,9;36,5;46,2;248;265;251;201;283;51;51;48;53
3907;"Uniwersytet Artystyczny w Poznaniu";65,5;68,1;63,1;70,6;226;196;0;24;74;124;0;15;2;12;0;0;125;20;0;8;0;0;0;0;238;208;0;16;63;136;0;11;11;10;0;1;133;17;0;0;0;1;0;0;252;193;0;4;90;137;0;1;8;8;0;0;120;10;0;2;2;0;0;0;255;168;0;1;85;105;0;0;4;10;0;0;139;16;0;1;0;1;0;0;31;30;39;27;2768,58;2900;;2788;2714,42;3205;;4330,8;3201,22;3412,25;;;3198,76;4129,95;;;0,4;5,1;0;2,5;5,8;6,2;2;7,3;0;1,2;6;;1,5;7,3;;12,9;5,6;;5,5;4,2;;5,1;5,8;;22,7;35,2;;15,6;40,4;;21,4;45,8;;22;36,5;;413;448;458;450;426;85;91;94;100
3908;"Akademia Sztuk Pięknych w Warszawie";62,9;67,5;76,2;54,5;140;127;77;11;43;76;42;5;6;10;2;0;75;6;4;0;0;1;0;0;114;118;66;4;28;69;33;4;2;12;7;0;68;5;4;0;0;2;3;0;101;118;50;4;25;80;24;3;1;9;5;0;62;4;1;0;0;1;0;0;156;122;83;3;61;85;56;3;4;5;4;0;68;2;5;0;0;0;1;0;38;15;39;38;3891,99;3205,39;3225;4585,78;2929,76;3547,5;2884,1;1659,7;3694,24;3029,41;2840;4800;4704,88;4372,31;3719,5;;2,1;10,3;0;4,4;8,7;0;2;13,7;0;3,2;6,8;0;12;8,9;2,8;5,3;11,4;11,5;3,8;7,3;8,5;4,1;4,3;5,3;21,4;38,9;40,3;16,7;34,2;37,9;14,9;43,2;28;25;48,4;52,4;377;351;311;279;355;92;73;86;91
3909;"Akademia Sztuk Pięknych im. Eugeniusza Gepperta we Wrocławiu";72,3;66,7;72,3;70,6;119;118;50;7;37;68;22;4;3;12;8;0;64;1;6;0;0;1;0;0;132;113;61;9;45;75;27;7;4;10;6;0;57;4;2;0;0;3;0;0;101;56;20;2;30;39;11;1;1;2;2;0;57;1;0;0;2;0;0;0;109;101;79;7;41;65;51;3;3;7;6;0;51;3;3;0;0;1;0;0;32;22;15;19;2251,65;2804,96;2595;;3059,55;3467,47;3187,07;3404,5;3464,71;3948,73;3543,95;;3444,23;3500;3829,26;7000;1,7;13,7;14,3;1,5;9,8;0;0;10,5;;3,7;8,3;0;5,1;10,5;19,5;5,4;9,3;10,2;3,3;3,7;10;5,4;7,2;8;13,4;28;24;23,5;31;24,6;21,8;32,1;20;17,6;33,7;38;309;284;311;253;285;62;70;53;53
3910;"Akademia Sztuk Teatralnych im. Stanisława Wyspiańskiego w Krakowie";;;;;0;0;90;0;0;0;52;0;0;0;2;0;0;0;6;0;0;0;0;0;0;0;83;0;0;0;59;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;74;0;0;0;54;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;97;0;0;0;66;0;0;0;4;0;0;0;2;0;0;0;0;0;5;5;5;4;;;4400;;;;3351,5;;;;3307,49;;;;3994,3;;;4,4;;;4,8;;;1,4;;;2,1;;;;2,4;;;2,5;;;2,9;;;4,3;;;14,4;;;15,7;;;18,9;;;18,6;102;90;80;79;100;12;14;11;13
3911;"Państwowa Wyższa Szkoła Filmowa, Telewizyjna i Teatralna im. Leona Schillera w Łodzi";66;69;71,1;57,5;50;46;69;12;16;30;33;8;1;1;4;2;27;2;3;0;0;0;0;0;29;42;78;17;14;31;36;17;1;0;4;0;13;2;1;0;1;0;0;0;38;55;65;7;10;42;30;6;0;1;9;0;17;4;4;0;0;0;0;1;40;53;59;7;17;37;36;6;0;1;3;0;18;5;1;0;0;0;0;0;14;23;28;24;4240,65;3924;1223,29;3820;2925;4567,5;2400;11588,95;2713;4050;3315,6;3576,85;3780,45;4625;3498,5;8948;0;2,6;8,3;3,4;1,7;5,9;0;8,3;0;0;2,7;0;5,3;2,3;6,2;0;0;4;0;2,1;14,3;0;2,1;5,5;6;20;13;20,7;12,2;9,1;7,9;18,2;12,3;7,5;11,3;18,6;167;166;167;150;195;55;54;70;62
3912;"Akademia Teatralna im. Aleksandra Zelwerowicza w Warszawie";86,7;64,3;100;76,5;15;14;40;0;5;13;30;0;0;0;1;0;9;0;1;0;0;0;1;0;14;11;49;0;6;8;32;0;0;0;0;0;6;0;3;0;0;0;0;0;7;13;32;0;1;7;21;0;0;1;0;0;6;2;2;0;0;0;0;0;17;14;55;0;4;14;38;0;1;0;0;0;12;0;5;0;0;0;1;0;4;2;2;4;10147,6;3231,6;4520;;2110,2;3665;4760;;;5682,78;2870;;4866,46;5096,27;6350;;0;5,6;;0;1,7;;0;2,2;;0;0;;;0;2,7;0;0;0;;9,1;0;33,3;0;0;14,3;71,4;20,5;35,7;54,5;32,7;14,3;38,5;21,9;11,8;71,4;31,5;53;79;63;58;81;5;8;7;13
3913;"Uniwersytet Morski w Gdyni";41,4;44,7;46,9;51,1;689;384;0;1;365;317;0;1;27;8;0;0;142;8;0;0;4;6;0;0;619;345;0;12;313;275;0;12;29;14;0;0;148;10;0;0;3;9;0;0;593;232;0;1;279;198;0;1;24;10;0;0;180;0;0;0;3;4;0;0;677;273;0;0;358;234;0;0;25;6;0;0;167;5;0;0;3;2;0;0;70;53;36;46;3504,48;3356,36;;;3884,75;3928,57;;8937,76;4034,44;4483,9;;;4131,22;4699,72;;;2,9;3,6;;4,7;6,1;0;3,2;4,3;;3,8;2,6;;6,3;1,7;;7,2;4,3;;7;4,6;;5,9;2,3;;38,8;62;;36,3;59,1;;37,9;62,1;;43,4;61,9;;1114;1080;956;819;893;150;133;109;111
3914;"Akademia Morska w Szczecinie";35,9;37,5;41,7;32,3;510;64;0;3;210;52;0;3;24;2;0;0;106;3;0;0;4;0;0;0;517;115;0;4;239;84;0;2;30;3;0;0;94;1;0;0;1;1;0;0;384;69;0;0;147;56;0;0;22;3;0;0;97;0;0;0;0;0;0;0;446;104;0;0;197;76;0;0;16;6;0;0;76;2;0;0;1;2;0;0;20;27;13;21;2990,17;3629,65;;5489,05;3400;3931;;;3600;4397,31;;;4200;4371,44;;;5,1;1,6;0;3,5;7;0;4,7;7,2;;3,6;7,7;;7,4;3,6;;7,6;2,7;;8,1;4,6;;5,1;6;;33,1;74,2;;34,6;64;;28,5;59,4;;37,5;64,4;;669;583;600;452;558;80;47;47;50
3915;"Państwowa Szkoła Wyższa im. Papieża Jana Pawła II w Białej Podlaskiej";60,8;64,1;59,7;52,2;503;233;0;0;199;159;0;0;19;25;0;0;203;2;0;0;9;5;0;0;390;257;0;0;151;184;0;0;26;17;0;0;152;4;0;0;7;2;0;0;362;211;0;0;168;155;0;0;7;12;0;0;126;3;0;0;6;9;0;0;406;141;17;0;179;102;15;0;11;6;1;0;125;4;0;0;3;2;0;0;21;28;24;32;3200;3601,35;;;3300;4170,81;;;3700;4750;;;3910;4388,42;3616,7;;5,6;14,6;;5,6;11,7;;3,6;10,4;;4,9;5,7;;8,6;10,6;;14;6,8;;3,9;5,9;;4,8;4,5;5,9;29;58,8;;30,9;56,6;;34,5;61,1;;31,5;61,7;82,4;811;720;644;586;531;67;63;68;71
3916;"Państwowa Wyższa Szkoła Zawodowa w Chełmie";37,8;52,6;45,5;50,2;333;0;0;0;198;0;0;0;22;0;0;0;61;0;0;0;3;0;0;0;247;43;0;0;133;29;0;0;16;5;0;0;63;3;0;0;5;0;0;0;246;56;0;0;156;39;0;0;14;4;0;0;44;3;0;0;0;0;0;0;259;56;0;0;173;39;0;0;8;7;0;0;43;2;0;0;4;3;0;0;20;15;15;25;3465,92;;;;3602;2860;;;4319,65;3940,99;;;4185,82;3717;;;5,4;;;3,6;9,3;;9,8;7,1;;5;10,7;;10,6;;;12;8,8;;8,6;9,5;;5,8;11,4;;50,8;;;41,1;67,4;;50,6;60,7;;54,4;67,9;;400;329;335;284;356;58;38;37;49
3917;"Państwowa Wyższa Szkoła Zawodowa w Ciechanowie";48;54,9;50,5;53,1;410;0;0;0;291;0;0;0;22;0;0;0;47;0;0;0;2;0;0;0;448;0;0;0;316;0;0;0;21;0;0;0;64;0;0;0;5;0;0;0;370;0;0;0;267;0;0;0;16;0;0;0;43;0;0;0;3;0;0;0;337;142;0;0;237;130;0;0;14;3;0;0;56;1;0;0;4;3;0;0;14;15;23;20;3140,75;;;;3434,34;;;;3800;;;;4118,5;6547,1;;;5,1;;;5,1;;;5,7;;;5;2,8;;7,2;;;6,1;;;6;;;8,1;2,2;;65,9;;;63,8;;;66,2;;;65,5;85,8;;440;411;446;370;480;39;42;46;51
